Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spannungsebene;MS;Summe aller Einsp./SpannEbene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
11.01.2023;18.008;18.208;18.177;19.672;18.236;17.949;17.966;17.941;17.439;14.827;14.880;16.145;18.118;18.644;18.639;18.607;18.578;18.583;18.576;18.543;18.602;18.590;18.783;21.229;23.838;23.064;22.810;22.259;21.910;22.540;22.710;22.926;23.620;23.139;23.683;23.577;23.070;22.287;21.824;21.777;21.459;20.864;21.465;20.834;20.198;20.532;20.540;20.660;20.742;22.298;22.851;22.724;22.287;22.616;23.112;22.780;24.068;25.634;25.219;23.362;24.752;25.252;24.337;23.889;23.354;23.099;22.039;22.257;22.147;22.268;22.142;22.340;22.923;23.383;23.204;22.890;22.393;23.331;24.182;23.611;23.954;24.343;23.328;19.743;20.023;21.932;22.109;22.418;21.941;22.753;22.579;22.520;21.792;19.170;17.549;17.628;;;;
12.01.2023;17.244;17.456;15.927;15.022;12.989;12.510;12.762;14.093;16.518;16.647;16.392;16.569;16.756;16.671;16.707;16.721;16.809;16.984;17.462;18.238;20.464;21.410;21.717;22.058;22.782;23.709;23.986;23.699;23.438;23.750;24.172;24.600;24.646;24.876;25.450;26.284;26.408;25.789;25.599;25.318;25.391;24.678;24.633;24.300;24.460;24.972;24.707;25.045;25.504;24.239;24.052;25.088;25.859;25.923;26.324;26.445;25.419;20.434;19.606;19.323;18.545;17.781;17.558;17.391;17.146;16.490;17.344;17.504;17.665;19.538;21.182;23.274;24.057;22.176;22.562;22.618;23.278;23.583;23.674;23.046;22.273;22.442;21.669;22.081;22.724;20.289;20.038;21.097;20.414;20.242;19.757;19.680;19.656;19.362;18.586;19.381;;;;
13.01.2023;19.293;19.557;19.406;18.508;18.502;18.289;18.384;18.009;17.877;17.592;18.224;18.504;18.315;18.298;18.983;19.247;18.892;19.548;21.336;22.353;20.980;21.238;20.390;21.258;23.810;23.804;23.353;23.463;22.923;21.968;22.252;22.388;21.630;21.941;21.982;22.480;23.951;25.058;26.650;27.210;27.029;26.703;25.164;26.771;28.874;30.857;28.615;28.497;31.599;32.591;32.703;28.774;25.105;26.500;25.681;26.855;30.627;26.381;23.706;27.991;29.229;26.923;27.288;25.750;25.689;24.702;23.345;22.324;21.855;21.458;23.703;22.704;22.567;21.744;20.810;20.752;22.049;22.352;20.667;22.012;22.978;20.444;19.687;18.012;18.095;19.001;18.059;18.781;18.553;18.939;19.794;19.921;19.894;19.949;20.013;18.791;;;;
14.01.2023;14.162;8.255;7.453;7.542;7.811;7.790;6.555;6.496;6.321;5.491;6.036;7.145;7.713;7.011;6.483;6.728;7.199;7.168;6.583;6.234;6.264;6.142;5.967;5.820;5.487;5.341;5.151;5.905;5.724;5.655;5.788;5.151;6.170;7.126;8.167;8.858;7.834;8.650;8.997;8.638;9.541;9.228;9.624;10.870;11.516;10.340;9.504;10.920;10.963;10.242;10.141;9.745;9.591;9.340;9.845;10.221;10.665;10.880;10.969;10.945;10.806;10.538;10.409;10.296;10.405;10.423;10.294;10.408;10.516;10.559;10.561;10.532;10.558;10.441;10.258;10.120;9.938;10.010;9.872;9.436;9.431;8.925;8.887;8.724;8.925;9.145;8.946;9.299;8.575;6.636;7.133;7.534;7.543;7.446;7.796;7.805;;;;
15.01.2023;4.210;6.371;7.489;7.058;6.394;5.150;4.377;4.340;5.187;5.501;5.454;5.662;4.034;3.214;3.329;3.347;3.305;3.104;2.629;2.466;2.814;3.356;3.514;3.955;2.435;2.532;2.747;3.238;3.724;4.793;5.087;6.369;7.135;6.494;6.336;6.695;7.129;5.886;6.795;6.535;6.904;6.563;7.716;9.736;10.139;11.353;12.742;13.424;13.967;16.252;14.868;13.875;15.782;17.357;18.683;13.263;12.416;12.325;11.419;8.117;7.496;6.909;6.884;6.611;6.475;6.008;6.109;6.157;5.770;7.650;9.211;9.564;8.802;9.556;8.309;9.839;9.289;10.205;10.031;10.519;11.250;14.660;14.487;14.865;15.489;17.555;16.355;17.271;17.790;17.627;18.127;17.273;17.430;17.414;18.240;18.864;;;;
16.01.2023;18.564;18.763;18.886;18.126;18.778;18.803;19.159;19.170;18.411;17.762;18.589;18.715;18.869;19.750;19.761;19.398;19.116;19.424;18.891;18.626;19.029;19.446;18.865;17.055;18.080;17.639;17.276;17.369;16.686;16.283;16.702;16.729;16.285;16.626;18.099;18.160;18.674;18.875;18.452;18.412;20.093;19.698;18.869;19.518;21.302;22.126;23.285;23.143;22.730;22.676;21.492;21.638;21.921;21.607;21.038;22.256;24.004;24.459;24.731;23.946;23.667;23.673;24.382;23.732;23.627;23.568;23.235;22.697;23.364;24.079;24.727;24.691;23.308;23.766;24.404;23.306;22.928;23.607;22.506;21.604;22.114;22.322;21.526;18.627;18.637;19.434;19.161;19.051;18.296;18.154;17.846;18.017;18.120;18.072;17.654;18.810;;;;
17.01.2023;18.642;17.855;16.329;16.906;16.930;17.137;17.023;16.498;16.846;16.839;17.303;17.956;17.364;17.877;18.203;17.459;16.587;17.163;20.267;21.790;21.778;22.078;20.174;19.214;19.642;21.387;21.464;21.561;21.289;21.389;21.618;21.483;21.878;21.821;21.675;21.783;22.471;22.599;22.845;22.624;23.464;25.278;26.258;27.661;26.724;27.060;25.000;26.145;25.352;26.263;25.197;26.960;25.845;24.370;22.273;24.915;25.734;26.363;24.329;22.243;22.495;21.279;20.247;19.584;19.011;18.739;18.549;18.462;18.455;18.369;18.303;18.307;18.297;18.287;18.305;18.323;18.507;18.454;18.435;18.418;18.458;18.553;18.513;18.510;18.471;18.466;18.523;18.493;18.474;18.472;18.321;18.346;18.327;18.408;18.646;19.060;;;;
18.01.2023;19.253;18.180;15.313;15.953;16.054;15.979;15.918;15.793;15.606;15.607;15.653;15.418;15.515;15.478;15.780;16.325;16.330;16.668;18.384;18.374;19.414;19.757;19.751;19.365;19.140;18.945;18.695;18.816;18.906;18.922;19.072;18.961;18.934;18.920;19.025;19.104;19.273;19.666;20.056;20.641;21.127;21.583;21.799;22.027;22.737;23.063;23.819;24.832;25.201;25.811;26.590;26.920;25.283;24.226;23.754;23.060;22.917;22.620;22.653;21.510;21.067;20.345;19.630;18.551;17.889;17.560;17.371;17.480;17.955;19.240;19.525;19.678;19.683;19.756;19.916;20.010;20.401;20.731;20.374;20.229;20.828;21.344;21.540;21.116;22.203;22.511;22.563;22.065;21.058;21.332;21.583;20.717;20.469;21.436;20.924;21.527;;;;
19.01.2023;21.675;21.406;21.478;21.767;21.399;21.203;21.389;21.496;21.696;21.597;21.478;21.485;21.663;21.723;21.846;21.993;22.125;21.944;21.930;21.906;21.042;21.364;21.761;21.847;21.978;21.673;21.699;21.409;21.259;21.020;20.819;20.535;20.834;21.200;21.424;20.496;20.393;21.081;22.052;21.765;22.236;22.420;21.427;20.770;21.252;21.865;21.873;22.427;22.667;23.277;22.871;21.826;21.500;21.458;21.133;20.926;22.174;22.537;22.667;22.328;22.110;21.761;21.134;20.555;20.334;20.113;20.077;20.083;20.089;20.135;20.058;19.949;20.028;20.059;20.126;19.945;19.981;20.047;20.026;20.063;20.023;19.914;19.917;19.946;20.015;20.000;19.996;19.988;20.065;20.024;20.103;20.158;20.275;20.067;20.027;20.072;;;;
20.01.2023;19.923;19.937;19.911;19.980;19.999;20.053;20.135;20.009;20.008;20.006;19.973;20.074;20.088;20.153;20.105;20.093;20.123;20.097;20.119;20.176;19.872;18.245;18.565;18.340;18.182;18.110;18.130;18.247;18.239;18.228;18.189;18.027;18.785;19.724;19.136;19.264;19.359;19.698;20.047;20.632;20.687;20.284;21.010;21.369;22.658;23.677;24.214;23.762;22.947;23.038;22.722;23.039;22.835;23.388;22.800;22.320;22.077;21.649;20.902;20.317;20.050;19.890;19.789;19.701;19.791;19.678;19.733;19.598;19.548;19.595;19.746;19.825;19.644;19.644;19.617;19.614;19.603;19.618;19.778;19.833;19.827;19.880;20.068;20.080;20.351;20.369;20.297;20.484;20.328;20.574;20.807;20.808;20.352;19.308;18.515;18.508;;;;
21.01.2023;18.627;18.639;18.506;18.673;18.811;19.040;18.937;18.645;18.811;18.718;18.505;18.433;18.253;18.135;18.203;18.149;18.401;18.664;18.858;19.652;19.646;19.136;19.540;20.039;20.121;20.431;20.285;20.773;20.123;19.647;20.698;21.387;21.125;21.278;22.048;22.678;23.386;23.101;22.917;22.536;21.624;23.717;24.217;24.657;24.430;24.288;24.533;24.703;25.124;25.767;25.780;25.426;24.911;24.322;23.618;25.306;24.657;24.068;24.902;24.700;23.828;23.910;23.105;22.962;22.784;22.797;22.651;22.591;22.384;21.983;21.908;21.544;21.294;21.455;21.801;22.343;22.784;22.604;22.276;22.358;22.629;23.178;23.439;23.064;22.631;22.235;23.229;24.219;24.307;23.631;23.762;23.701;24.067;24.317;24.102;24.063;;;;
22.01.2023;23.915;23.481;23.659;23.603;23.372;23.592;23.268;23.034;23.062;22.781;21.635;20.657;20.962;21.129;21.041;20.755;20.727;20.319;20.451;20.525;20.434;20.635;20.217;20.522;20.678;20.129;19.972;20.184;19.931;20.160;20.241;19.777;19.497;19.142;19.196;19.167;19.082;19.139;18.932;18.910;19.904;20.550;20.930;20.901;20.914;20.927;21.027;21.224;21.080;20.731;20.734;20.745;20.852;20.973;20.962;20.751;20.355;20.135;20.143;20.253;20.233;20.582;20.489;19.429;19.363;19.214;19.032;19.005;18.833;19.779;20.362;20.561;20.548;20.711;20.856;20.866;20.622;20.787;21.106;21.144;21.348;21.042;21.409;21.260;21.081;20.339;20.677;20.349;20.471;20.855;20.570;20.202;20.724;21.284;21.211;21.412;;;;
23.01.2023;20.487;20.266;20.043;20.065;20.079;20.326;20.350;20.542;20.716;20.830;20.810;21.151;21.437;20.971;21.197;21.781;19.240;18.864;18.805;18.726;18.608;17.746;17.018;16.774;16.664;16.660;16.748;16.709;16.974;17.258;17.553;18.643;20.159;20.050;20.670;21.033;21.243;21.197;20.412;19.882;19.872;19.743;19.902;20.554;20.541;20.470;21.566;22.037;22.446;24.153;23.567;24.273;26.356;27.406;26.884;23.905;26.281;26.586;24.691;22.821;22.212;22.497;21.944;19.012;19.575;21.287;23.637;23.149;22.457;23.380;23.304;22.749;21.744;23.062;22.694;22.459;22.413;22.734;24.539;25.593;25.143;25.103;25.475;26.140;25.495;25.256;24.317;24.956;24.449;23.547;23.000;21.920;22.557;22.135;21.715;22.001;;;;
24.01.2023;22.564;22.138;22.951;23.101;21.908;22.179;22.140;21.773;21.342;21.576;21.435;20.755;20.446;20.432;21.351;20.672;20.773;20.090;20.325;21.088;21.010;20.156;19.845;19.748;20.235;19.968;20.247;19.180;18.200;18.231;19.826;21.523;21.577;20.413;20.548;20.796;21.526;21.850;22.381;21.977;22.426;22.096;20.267;20.565;21.122;21.379;21.484;22.728;22.777;22.890;22.952;22.576;22.469;22.505;22.268;22.313;22.156;22.317;22.030;21.948;22.093;21.874;21.489;21.691;22.036;21.820;21.698;21.407;21.424;21.600;21.558;21.423;21.441;20.427;20.782;20.744;21.145;21.099;20.954;21.004;21.148;20.966;20.773;20.846;20.935;20.827;20.826;19.871;19.492;20.818;19.058;18.844;18.891;18.857;18.839;18.835;;;;
25.01.2023;18.863;18.793;18.410;18.393;18.310;17.955;17.999;17.885;17.904;18.054;18.044;18.053;18.048;18.034;18.027;17.950;18.073;19.390;19.477;19.635;19.958;20.090;20.122;20.060;19.960;19.827;19.943;19.924;19.772;19.884;19.846;20.113;21.315;21.416;21.480;21.526;21.563;21.640;21.627;21.834;22.174;22.036;22.198;22.466;22.526;22.394;22.358;22.477;22.555;22.648;22.585;22.462;22.311;22.369;22.386;22.311;22.342;22.350;22.338;22.374;22.285;22.035;22.142;22.076;21.978;21.796;21.902;21.894;21.870;21.880;21.940;21.985;21.993;22.019;21.978;21.922;21.894;21.867;21.832;21.808;21.783;21.837;21.887;21.913;21.923;21.842;21.786;21.808;21.907;21.847;21.708;21.797;21.795;21.073;21.076;20.925;;;;
26.01.2023;20.895;20.947;20.910;20.871;20.712;20.817;21.411;21.515;21.499;21.482;21.513;21.559;21.686;21.737;21.677;21.675;21.627;21.644;21.672;21.825;21.911;21.856;21.747;21.759;21.710;21.640;21.678;21.710;21.724;21.638;21.651;21.838;21.757;21.772;21.755;21.853;21.842;21.862;20.275;20.169;20.325;20.489;20.661;20.951;21.030;21.287;21.285;21.251;21.112;21.206;21.407;21.658;21.412;21.182;21.379;22.019;23.405;23.219;22.972;22.718;22.434;22.321;22.176;22.065;21.924;21.858;21.729;21.739;21.595;21.638;21.672;21.622;21.704;21.650;21.651;21.642;21.641;21.711;21.731;21.777;21.796;21.767;21.745;21.689;21.796;21.815;21.765;21.826;21.858;21.848;21.881;21.872;21.898;21.816;21.733;21.674;;;;
27.01.2023;21.819;21.918;21.848;21.925;20.203;20.252;20.296;20.301;20.371;20.294;20.362;20.488;20.309;20.135;20.271;20.441;20.261;20.232;20.217;20.241;20.249;20.284;20.330;20.298;20.355;20.288;20.078;20.201;20.196;20.096;20.123;20.201;20.421;20.480;20.428;20.730;20.944;20.849;20.827;20.915;20.992;21.486;21.450;21.657;21.782;21.884;22.617;23.167;23.301;23.848;24.274;23.413;23.601;23.768;23.560;23.311;23.077;22.718;22.541;22.537;21.863;21.761;21.365;21.254;20.845;20.631;20.752;21.130;21.234;21.116;21.361;21.676;21.820;21.608;21.878;22.465;20.859;20.061;20.334;20.566;20.492;20.912;20.987;21.027;21.407;21.112;21.325;21.492;21.662;21.699;21.323;21.389;21.042;21.246;21.444;21.447;;;;
28.01.2023;21.189;21.167;21.301;21.102;20.983;20.834;21.010;20.807;20.953;20.993;21.140;20.587;20.810;20.476;20.126;20.176;20.244;20.089;20.148;20.328;20.634;20.676;20.686;20.881;21.378;21.073;20.505;20.874;20.397;20.152;20.136;20.161;20.230;20.297;20.197;20.232;20.026;19.832;20.027;20.199;20.212;20.336;20.580;20.855;20.959;21.123;20.993;21.046;21.453;21.443;21.116;20.778;20.843;20.783;20.932;21.439;21.733;21.703;21.340;21.190;21.083;21.181;20.057;19.772;19.915;19.942;19.620;19.284;19.181;19.178;19.180;19.183;19.179;19.180;19.179;19.158;19.096;19.011;19.000;19.008;19.006;19.000;18.983;19.007;19.056;19.028;18.967;19.047;19.050;19.042;19.047;19.018;18.913;18.906;18.795;18.859;;;;
29.01.2023;18.840;18.920;18.986;18.998;18.967;18.989;18.942;19.036;19.023;19.033;19.065;19.080;19.070;19.079;19.079;19.080;19.080;19.084;19.073;19.082;19.092;19.090;19.075;19.072;19.067;19.081;19.092;19.111;19.177;19.381;19.614;19.578;19.775;19.632;19.732;20.072;21.829;22.150;21.461;21.236;20.947;22.003;23.166;25.530;28.091;30.494;26.778;24.762;24.095;23.551;23.070;23.476;23.416;22.878;23.785;23.629;23.052;22.277;22.507;22.883;22.745;23.103;23.575;22.928;21.919;21.205;20.334;19.712;19.288;19.477;19.606;19.490;19.367;20.049;20.279;20.783;20.712;20.621;20.544;20.543;20.808;21.045;21.456;21.236;21.398;22.446;22.378;21.815;21.811;22.907;22.847;22.300;22.180;22.255;22.091;21.630;;;;
